Radio ID,Callsign,Name,Nickname,City,State,Country,Remarks<br/>
2341085,M6WHT,Kerry,,,England,"United Kingdom",<br/>
2341086,2E0OTO,Chris,,,England,"United Kingdom",<br/>
2341087,2E0VLS,Arthur,,,England,"United Kingdom",<br/>
2341088,M6SHA,Matthew,,,England,"United Kingdom",<br/>
2341089,M0FOX,Paul,,,England,"United Kingdom",<br/>
2341090,M5RMF,Rob,,,England,"United Kingdom",<br/>
2341091,2E0KVJ,David,,,England,"United Kingdom",<br/>
2341092,G6ZBT,David,,,England,"United Kingdom",<br/>
2341093,G7CNF,Nigel,,,England,"United Kingdom",<br/>
2341094,M6OLI,James,,,England,"United Kingdom",<br/>
2341095,2E0BRI,Brian,,,England,"United Kingdom",<br/>
2341096,M5KVK,Gareth,,,England,"United Kingdom",<br/>
2341097,M0HJO,John,,,England,"United Kingdom",<br/>
2341098,2E0UZK,Alan,,,England,"United Kingdom",<br/>
2341099,G4IRX,Nick,,,England,"United Kingdom",<br/>
2341100,M0PZT,Charlie,,,England,"United Kingdom",<br/>
2341101,M0CPY,Anrew,,,England,"United Kingdom",<br/>
2341102,G6CJR,Stuart,,,England,"United Kingdom",<br/>
2341103,M0ARW,Peter,,,England,"United Kingdom",<br/>
2341104,M0RUZ,Russell,,,England,"United Kingdom",<br/>
2341105,2E0MEX,Robert,,,England,"United Kingdom",<br/>
2341106,G4VWG,Roy,,,England,"United Kingdom",<br/>
2341107,M0HDU,John,,,England,"United Kingdom",<br/>
2341108,2E0UOJ,Kevin,,,England,"United Kingdom",<br/>
2341109,2E0RAG,Allan,,,England,"United Kingdom",<br/>
2341110,2E1GDM,Mark,,,England,"United Kingdom",<br/>
2341111,G1WKK,Jim,,,England,"United Kingdom",<br/>
2341112,M0PAX,Graham,,,England,"United Kingdom",<br/>
2341113,M6AIF,Kieron,,,England,"United Kingdom",<br/>
2341114,M6AQW,Terry,,,England,"United Kingdom",<br/>
2341115,M3TFM,Stephen,,,England,"United Kingdom",<br/>
2341116,G7BYG,Andrew,,,England,"United Kingdom",<br/>
2341117,2E0MOR,Alan,,,England,"United Kingdom",<br/>
2341118,G4PAG,Peter,,,England,"United Kingdom",<br/>
2341119,G1AJN,George,,,England,"United Kingdom",<br/>
2341120,G4XCA,Robin,,,England,"United Kingdom",<br/>
2341121,2E0VRB,Andrew,,,England,"United Kingdom",<br/>
2341122,M6EUB,Oliver,,,England,"United Kingdom",<br/>
2341123,G7VCM,Colin,,,England,"United Kingdom",<br/>
2341124,M0POL,Jonathan,,,England,"United Kingdom",<br/>
2341125,M0KPC,Paul,,,England,"United Kingdom",<br/>
2341126,G0CZR,Keith,,,England,"United Kingdom",<br/>
2341127,M1BEY,Robert,,,England,"United Kingdom",<br/>
2341128,G6UQA,Susan,,,England,"United Kingdom",<br/>
2341129,M0ADY,Martin,,,England,"United Kingdom",<br/>
2341130,2E0SVZ,Andrew,,,England,"United Kingdom",<br/>
2341131,G3VRE,Cdarc,,,England,"United Kingdom",<br/>
2341132,M6VSC,Vadim,,,England,"United Kingdom",<br/>
2341133,G4FVZ,Philip,,,England,"United Kingdom",<br/>
2341134,M6KLN,Christian,,,England,"United Kingdom",<br/>
2341135,M3OIG,Colin,,,England,"United Kingdom",<br/>
2341136,G4PGQ,David,,,England,"United Kingdom",<br/>
2341137,M6DFU,Kenneth,,,England,"United Kingdom",<br/>
2341138,G7AQD,Bill,,,England,"United Kingdom",<br/>
2341139,G1AZJ,Robert,,,England,"United Kingdom",<br/>
2341140,M6DDU,Daniel,,,England,"United Kingdom",<br/>
2341141,G0OKV,Keith,,,England,"United Kingdom",<br/>
2341142,M0ZSU,Simon,,,England,"United Kingdom",<br/>
2341143,G7VIG,Anthony,,,England,"United Kingdom",<br/>
2341144,M6WCE,Wayne,,,England,"United Kingdom",<br/>
2341145,G4YLB,James,,,England,"United Kingdom",<br/>
2341146,M1ADT,Richard,,,England,"United Kingdom",<br/>
2341147,G0PDL,David,,,England,"United Kingdom",<br/>
2341148,M0WBF,Wayne,,,England,"United Kingdom",<br/>
2341149,2E0BHE,Steve,,,England,"United Kingdom",<br/>
2341150,G0TZA,Eric,,,England,"United Kingdom",<br/>
2341151,G6PUC,Ivor,,,England,"United Kingdom",<br/>
2341152,M0TPA,Tony,,,England,"United Kingdom",<br/>
2341153,M6PUC,Martin,,,England,"United Kingdom",<br/>
2341154,G6DLJ,Phil,,New Forest.Hampshire,England,"United Kingdom",<br/>
2341155,G3LAZ,Roy,,,England,"United Kingdom",<br/>
2341156,M6HNK,Gaive,,,England,"United Kingdom",<br/>
2341157,MX0STB,Dennis,,,England,"United Kingdom",<br/>
2341158,M6SEU,Matt,,Cramlington,England,"United Kingdom",<br/>
2341159,M3CVI,Paul,,,England,"United Kingdom",<br/>
2341160,G0UJA,James,,,England,"United Kingdom",<br/>
2341161,G7HMV,Matthew,,,England,"United Kingdom",<br/>
2341162,2E0KBF,Barry,,,England,"United Kingdom",<br/>
2341163,M6MGQ,Paul,,,England,"United Kingdom",<br/>
2341164,M3HUJ,Marvin,,,England,"United Kingdom",<br/>
2341165,G6BIA,Ron,,,England,"United Kingdom",<br/>
2341166,M0CAG,Ian,,,England,"United Kingdom",<br/>
2341167,G1UUP,Andy,,,England,"United Kingdom",<br/>
2341168,G7VAB,Matthew,,,England,"United Kingdom",<br/>
2341169,G1ASN,James,,,England,"United Kingdom",<br/>
2341170,G4NSN,Mike,,,England,"United Kingdom",<br/>
2341171,M6VLD,Vlad,,,England,"United Kingdom",<br/>
2341172,G4RFC,Steve,,,England,"United Kingdom",<br/>
2341173,M6EYS,Paul,,,England,"United Kingdom",<br/>
2341174,M6PEH,Paul,,,England,"United Kingdom",<br/>
2341175,G8JAD,John,,,England,"United Kingdom",<br/>
2341176,G4GUO,Charles,,,England,"United Kingdom",<br/>
2341177,M6TTO,Francis,,,England,"United Kingdom",<br/>
2341178,G4EDR,David,,,England,"United Kingdom",<br/>
2341179,G7VBJ,David,,,England,"United Kingdom",<br/>
2341180,G0UIL,Dean,,,England,"United Kingdom",<br/>
2341181,2E0GPO,Owen,,,England,"United Kingdom",<br/>
2341182,G8EPQ,Bob,,Milton Keynes,England,"United Kingdom",<br/>
2341183,M6TVI,Liam,,Birmingham,West Midlands,"United Kingdom",<br/>
2341184,2E0DPD,Bernard,,,England,"United Kingdom",<br/>
2341185,G6HMN,Raymond,,,England,"United Kingdom",<br/>
2341186,2E0XPR,Peter,,,England,"United Kingdom",<br/>
2341187,2E0XRE,Andrew,,,England,"United Kingdom",<br/>
2341188,M6DME,Duane,,,England,"United Kingdom",<br/>
2341189,M6SXP,Stephen,,,England,"United Kingdom",<br/>
2341190,2E0SKF,Sam,,,England,"United Kingdom",<br/>
2341191,G8LHW,Philip,,,England,"United Kingdom",<br/>
2341192,M3VYW,Susan,,,England,"United Kingdom",<br/>
2341193,G3PXH,Michael,,,England,"United Kingdom",<br/>
2341194,G8XUL,Dave,,,England,"United Kingdom",<br/>
2341195,M3XYP,Gerard,,,England,"United Kingdom",<br/>
2341196,MB6IWN,James,,,England,"United Kingdom",<br/>
2341197,M3MFI,George,,,England,"United Kingdom",<br/>
2341198,M6WDU,Derry,,,England,"United Kingdom",<br/>
2341199,M6EXA,Stuart,,,England,"United Kingdom",<br/>
2341200,G7NIR,Lester,,,England,"United Kingdom",<br/>
2341201,G4MHU,Peter,,,England,"United Kingdom",<br/>
2341202,M6OAM,Andrew,,,England,"United Kingdom",<br/>
2341203,M0LIJ,Dawn,,,England,"United Kingdom",<br/>
2341204,G3YBY,Ian,,,England,"United Kingdom",<br/>
2341205,G1DLL,Jean,,,England,"United Kingdom",<br/>
2341206,G4JYU,Nigel,,,England,"United Kingdom",<br/>
2341207,M6BFF,Keith,,,England,"United Kingdom",<br/>
2341208,M3IHA,Shaun,,,England,"United Kingdom",<br/>
2341209,M0ZMX,Mark,,,England,"United Kingdom",<br/>
2341210,G1IUZ,Steve,,,England,"United Kingdom",<br/>
2341211,G4PGJ,Dave,,,England,"United Kingdom",<br/>
2341212,G6GXE,Lance,,,England,"United Kingdom",<br/>
2341213,G7SMW,Wayne,,,England,"United Kingdom",<br/>
2341214,M1FIB,Paul,,,England,"United Kingdom",<br/>
2341215,M1DBW,Paul,,,England,"United Kingdom",<br/>
2341216,M3ISJ,Martin,,,England,"United Kingdom",<br/>
2341217,G6OHM,Andy,,,England,"United Kingdom",<br/>
2341218,G0AXO,Rayburn,,,England,"United Kingdom",<br/>
2341219,2E0SPC,Peter,,,England,"United Kingdom",<br/>
2341220,M0PEA,Glenn,,,England,"United Kingdom",<br/>
2341221,G3ARO,Pete,,,England,"United Kingdom",<br/>
2341222,M0TPW,Terence,,,England,"United Kingdom",<br/>
2341223,M0VBD,Robin,,,England,"United Kingdom",<br/>
2341224,2E0LTF,Lee,,,England,"United Kingdom",<br/>
2341225,M1VHT,Keith,,,England,"United Kingdom",<br/>
2341226,2E0FBK,Anthony,,,England,"United Kingdom",<br/>
2341227,G8XKT,Derek,,,England,"United Kingdom",<br/>
2341228,G7PRY,Brian,,,England,"United Kingdom",<br/>
2341229,2E0MPU,Samuel,,,England,"United Kingdom",<br/>
2341230,G0BKD,Barry,,,England,"United Kingdom",<br/>
2341231,G3RHZ,Anthony,,,England,"United Kingdom",<br/>
2341232,M1RPY,Roger,,,England,"United Kingdom",<br/>
2341233,M0JAG,Tony,,,England,"United Kingdom",<br/>
2341234,M6PWD,Paul,,,England,"United Kingdom",<br/>
2341235,2E0DIU,Ioan,,,England,"United Kingdom",<br/>
2341236,M0NKD,David,,,England,"United Kingdom",<br/>
2341237,M1ALT,Michael,,,England,"United Kingdom",<br/>
2341238,G6KNE,Jason,,,England,"United Kingdom",<br/>
2341239,M6FLT,James,,,England,"United Kingdom",<br/>
2341240,M3FDQ,Andy,,,England,"United Kingdom",<br/>
2341241,G0GPH,Peter,,,England,"United Kingdom",<br/>
2341242,G7LEU,Mark,,,England,"United Kingdom",<br/>
2341243,M6HYO,Darren,,,England,"United Kingdom",<br/>
2341244,M6CRR,Robert,,,England,"United Kingdom",<br/>
2341245,M6KDN,Kevan,,,England,"United Kingdom",<br/>
2341246,M6FYG,Tim,,,England,"United Kingdom",<br/>
2341247,M6NCI,Bernard,,,England,"United Kingdom",<br/>
2341248,M0JBR,Jamie,,,England,"United Kingdom",<br/>
2341249,G3VFC,Terry,,,England,"United Kingdom",<br/>
2341250,G1GRW,Nick,,,England,"United Kingdom",<br/>
2341251,G4MEE,Donald,,,England,"United Kingdom",<br/>
2341252,G7TYV,Adrian,,,England,"United Kingdom",<br/>
2341253,G4OER,David,,,England,"United Kingdom",<br/>
2341254,M6MRP,Philip,,,England,"United Kingdom",<br/>
2341255,M0JNP,John,,,England,"United Kingdom",<br/>
2341256,M6KNM,Mark,,,England,"United Kingdom",<br/>
2341257,G3TDT,Ian,,,England,"United Kingdom",<br/>
2341258,M6JPW,Paul,,,England,"United Kingdom",<br/>
2341259,MB6IJP,James,,,England,"United Kingdom",<br/>
2341260,G6ONC,Andrew,,,England,"United Kingdom",<br/>
2341261,G3WGY,Howard,,,England,"United Kingdom",<br/>
2341262,G1LOE,Kevan,,,England,"United Kingdom",<br/>
2341263,M0PVN,Paul,,,England,"United Kingdom",<br/>
2341264,G1PPA,Stephen,,,England,"United Kingdom",<br/>
2341265,M0FFS,Brian,,,England,"United Kingdom",<br/>
2341266,2E0REZ,Mike,,,England,"United Kingdom",<br/>
2341267,2E0VTV,Ivor,,,England,"United Kingdom",<br/>
2341268,2E0YSF,Leo,,,England,"United Kingdom",<br/>
2341269,2E0DQD,Paul,,,England,"United Kingdom",<br/>
2341270,G7VBR,Roger,,,England,"United Kingdom",<br/>
2341271,G7CHB,Roy,,,England,"United Kingdom",<br/>
2341272,M5NEV,Neville,,,England,"United Kingdom",<br/>
2341273,M0PAI,Adrian,,,England,"United Kingdom",<br/>
2341274,2E0GMD,Michael,,,England,"United Kingdom",<br/>
2341275,G0HIS,David,,,England,"United Kingdom",<br/>
2341276,M0OFC,Mike,,,England,"United Kingdom",<br/>
2341277,G8GJC,Jonathan,,,England,"United Kingdom",<br/>
2341278,M0NVQ,Robert,,,England,"United Kingdom",<br/>
2341279,G4IYK,Stuart,,,England,"United Kingdom",<br/>
2341280,M0NCZ,Neikolas,,,England,"United Kingdom",<br/>
2341281,G8AWO,Mark,,Hatfield,Hertfordshire io91vs,"United Kingdom",<br/>
2341282,G8WVW,Ian,,,England,"United Kingdom",<br/>
2341283,M6SQU,Brian,,,England,"United Kingdom",<br/>
2341284,2E0XHG,Michael,,,England,"United Kingdom",<br/>
2341285,M3AGE,David,,,England,"United Kingdom",<br/>
2341286,2E1LJL,Lee,,,England,"United Kingdom",<br/>
2341287,G1JCC,Ian,,,England,"United Kingdom",<br/>
2341288,G0TIY,John,,,England,"United Kingdom",<br/>
2341289,M6GHJ,John,,,England,"United Kingdom",<br/>
2341290,2E0XVX,Mick,,,England,"United Kingdom",<br/>
2341291,M0NRD,Andrew,,,England,"United Kingdom",<br/>
2341292,2E0DKO,Peter,,,England,"United Kingdom",<br/>
2341293,M0VAT,Alan,,,England,"United Kingdom",<br/>
2341294,G4WTE,Malcolm,,,England,"United Kingdom",<br/>
2341295,2E0DUM,Ivan,,,England,"United Kingdom",<br/>
2341296,M0JSX,Jonathan,,,England,"United Kingdom",<br/>
2341297,G6AMU,Cathy,,,England,"United Kingdom",<br/>
2341298,MB6CA,Anthony,,,England,"United Kingdom",<br/>
2341299,M0SSM,Stuart,,,England,"United Kingdom",<br/>
2341300,2E0KKB,Kristian,,,England,"United Kingdom",<br/>
2341301,G1FYG,James,,,England,"United Kingdom",<br/>
2341302,M3UEM,Colin,,,England,"United Kingdom",<br/>
2341303,G6TPI,Christopher,,,England,"United Kingdom",<br/>
2341304,M3BEO,Nick,,,England,"United Kingdom",<br/>
2341305,M3VPD,Justin,,,England,"United Kingdom",<br/>
2341306,M0LMK,Matthew,,,England,"United Kingdom",<br/>
2341307,G0MNI,Andy,,,England,"United Kingdom",<br/>
2341308,M0WZD,Mark,,,England,"United Kingdom",<br/>
2341309,G4NAB,Christopher,,,England,"United Kingdom",<br/>
2341310,M6GGL,Sean,,,England,"United Kingdom",<br/>
2341311,M6FQH,Craig,,,England,"United Kingdom",<br/>
2341312,M0XAE,Barry,,,England,"United Kingdom",<br/>
2341313,2E0CJW,Chris,,,England,"United Kingdom",<br/>
2341314,M0BAH,Andy,,,England,"United Kingdom",<br/>
2341315,2E0YYG,Daren,,,England,"United Kingdom",<br/>
2341316,G0CWB,Mike,,,England,"United Kingdom",<br/>
2341317,M0EAV,John,,,England,"United Kingdom",<br/>
2341318,M1EAK,Colin,,,England,"United Kingdom",<br/>
2341319,M0HLG,Andrew,,,,"United Kingdom",<br/>
2341320,M0SNR,Richard,,,England,"United Kingdom",<br/>
2341321,M0KPH,Philip,,,England,"United Kingdom",<br/>
2341322,2E0TAL,Anthony,,,England,"United Kingdom",<br/>
2341323,M6MLM,Michael,,,England,"United Kingdom",<br/>
2341324,M0IFT,Robert,,,England,"United Kingdom",<br/>
2341325,G0VAX,Brian,,,England,"United Kingdom",<br/>
2341326,G6YTC,Kevin,,,England,"United Kingdom",<br/>
2341327,M0LUD,Graham,,,England,"United Kingdom",<br/>
2341328,G3IOI,Nicholas,,,England,"United Kingdom",<br/>
2341329,M0HRP,Robin,,,England,"United Kingdom",<br/>
2341330,G7MIL,David,,,England,"United Kingdom",<br/>
2341331,G0VGC,Brian,,,England,"United Kingdom",<br/>
2341332,2E0AUI,David,,,England,"United Kingdom",<br/>
2341333,2E0SNJ,Simon,,,England,"United Kingdom",<br/>
2341334,G6NHU,Keith,,,England,"United Kingdom",<br/>
2341335,M6PJC,Paul,,,England,"United Kingdom",<br/>
2341336,G7ELV,Peter,,,England,"United Kingdom",<br/>
2341337,M6FHQ,Jonathan,,,England,"United Kingdom",<br/>
2341338,M6NMS,James,,,England,"United Kingdom",<br/>
2341339,M6POB,Brian,,,England,"United Kingdom",<br/>
2341340,G1ZIG,Richard,,,England,"United Kingdom",<br/>
2341341,M3KIR,Karen,,,England,"United Kingdom",<br/>
2341342,G8BHE,Norman,,,England,"United Kingdom",<br/>
2341343,M0WJN,Teric,,,England,"United Kingdom",<br/>
2341344,M6HOF,Steve,,,England,"United Kingdom",<br/>
2341345,G0ELM,Philip,,,England,"United Kingdom",<br/>
2341346,G1SDC,Michael,,,England,"United Kingdom",<br/>
2341347,G4IQF,Susan,,,England,"United Kingdom",<br/>
2341348,G4GHZ,Philip,,,England,"United Kingdom",<br/>
2341349,M0HBK,Carlos,,,England,"United Kingdom",<br/>
2341350,G6JVT,Colin,,,England,"United Kingdom",<br/>
2341351,2E0TMI,Philip,,,England,"United Kingdom",<br/>
2341352,M6MNK,Peter,,,England,"United Kingdom",<br/>
2341353,M6BPA,Anna,,,England,"United Kingdom",<br/>
2341354,M0SAS,Steve,,,England,"United Kingdom",<br/>
2341355,2E0LBI,Les,,,England,"United Kingdom",<br/>
2341356,M1DAZ,Darran,,,England,"United Kingdom",<br/>
2341357,M6HBJ,Barry,,,England,"United Kingdom",<br/>
2341358,M1DQY,Jonathan,,,England,"United Kingdom",<br/>
2341359,G0FYQ,David,,,England,"United Kingdom",<br/>
2341360,G7UQA,Dean,,,England,"United Kingdom",<br/>
2341361,G7MMF,Stephen,,,England,"United Kingdom",<br/>
2341362,M0VFC,Robert,,,England,"United Kingdom",<br/>
2341363,M3KHE,Kelvin,,,England,"United Kingdom",<br/>
2341364,G4CUI,Greg,,,England,"United Kingdom",<br/>
2341365,M0MFF,Michael,,,England,"United Kingdom",<br/>
2341366,2E0BTX,Peter,,,England,"United Kingdom",<br/>
2341367,M1CXF,Trevor,,,England,"United Kingdom",<br/>
2341368,G7WKV,Benjamin,,,England,"United Kingdom",<br/>
2341369,G0CUQ,Gary,,,England,"United Kingdom",<br/>
2341370,M0MMB,Mike,,,England,"United Kingdom",<br/>
2341371,G4TVR,Simon,,,England,"United Kingdom",<br/>
2341372,G4XUR,David,,,England,"United Kingdom",<br/>
2341373,M0WCA,Matthew,,,England,"United Kingdom",<br/>
2341374,M6XBX,Matthew,,,England,"United Kingdom",<br/>
2341375,G4VSB,Anthony,,,England,"United Kingdom",<br/>
2341376,G8OSN,Brian,,,England,"United Kingdom",<br/>
2341377,G0MYW,Jon,,,England,"United Kingdom",<br/>
2341378,G6TGO,Ian,,,England,"United Kingdom",<br/>
2341379,M3BMI,Diane,,,England,"United Kingdom",<br/>
2341380,G7UXW,Kevin,,,England,"United Kingdom",<br/>
2341381,M0MTA,Mark,,,England,"United Kingdom",<br/>
2341382,G7MSC,Barry,,,England,"United Kingdom",<br/>
2341383,G4JUH,Roger,,,England,"United Kingdom",<br/>
2341384,2E0SYN,Matthew,,,England,"United Kingdom",<br/>
2341385,M0NEY,Dave,,,England,"United Kingdom",<br/>
2341386,2E0GDM,Gerry,,,England,"United Kingdom",<br/>
2341387,G1YUV,Bill,,,England,"United Kingdom",<br/>
2341388,M0GET,Paul,,,England,"United Kingdom",<br/>
2341389,MB6INK,Steve,,,England,"United Kingdom",<br/>
2341390,G1BBI,Karl,,,England,"United Kingdom",<br/>
2341391,M0YDJ,Darran,,,England,"United Kingdom",<br/>
2341392,G7OSR,Graham,,,England,"United Kingdom",<br/>
2341393,MB6ZE,Jamie,,,England,"United Kingdom",<br/>
2341394,M6HAP,Arron,,,England,"United Kingdom",<br/>
2341395,G2AXQ,John,,,England,"United Kingdom",<br/>
2341396,G3HPP,Richard,,,England,"United Kingdom",<br/>
2341397,2E0TCQ,Michael,,,England,"United Kingdom",<br/>
2341398,M0OMT,Stuart,,,England,"United Kingdom",<br/>
2341399,G4TGQ,Paul,,,England,"United Kingdom",<br/>
2341400,M6FXE,Richard,,,England,"United Kingdom",<br/>
2341401,G7MOB,Philip,,,England,"United Kingdom",<br/>
2341402,G3YFE,Peter,,,England,"United Kingdom",<br/>
2341403,G4EQR,David,,,England,"United Kingdom",<br/>
2341404,M5AIB,Tony,,,England,"United Kingdom",<br/>
2341405,M0GMQ,Paul,,,England,"United Kingdom",<br/>
2341406,M3PMA,Phil,,,England,"United Kingdom",<br/>
2341407,2E0WLN,James,,,England,"United Kingdom",<br/>
2341408,G4YKJ,Graham,,,England,"United Kingdom",<br/>
2341409,G3VDS,Roy,,,England,"United Kingdom",<br/>
2341410,M3UYF,Martin,,,England,"United Kingdom",<br/>
2341411,M6TWP,Tina,,,England,"United Kingdom",<br/>
2341412,G7EPE,David,,,England,"United Kingdom",<br/>
2341413,2E0JHL,Jonathan,,,England,"United Kingdom",<br/>
2341414,M0HAK,Andy,,,England,"United Kingdom",<br/>
2341415,G7THL,Dave,,,England,"United Kingdom",<br/>
2341416,G4VMF,Stuart,,Leominster,England,"United Kingdom",<br/>
2341417,G1WVN,John,,,England,"United Kingdom",<br/>
2341418,M6RNB,Roy,,,England,"United Kingdom",<br/>
2341419,M1CDU,Graham,,,England,"United Kingdom",<br/>
2341420,G0HFN,Robert,,,England,"United Kingdom",<br/>
2341421,M0VCP,Simon,,,England,"United Kingdom",<br/>
2341422,M3RZS,Daryl,,,England,"United Kingdom",<br/>
2341423,M6FXV,Terence,,,England,"United Kingdom",<br/>
2341424,M6MVR,Matt,,,England,"United Kingdom",<br/>
2341425,G7STV,Steven,,,,"United Kingdom",<br/>
2341426,G4YPS,Albert,,,England,"United Kingdom",<br/>
2341427,G7MRJ,Edward,,,England,"United Kingdom",<br/>
2341428,M0IND,Peter,,,England,"United Kingdom",<br/>
2341429,MB6ILK,Matthew,,,England,"United Kingdom",<br/>
2341430,M6LTY,Gary,,,England,"United Kingdom",<br/>
2341431,G6YLW,Trevor,,,England,"United Kingdom",<br/>
2341432,M0XDA,Dean,,,England,"United Kingdom",<br/>
2341433,MB6ICU,James,,,England,"United Kingdom",<br/>
2341434,G0MDI,Robert,,,England,"United Kingdom",<br/>
2341435,M0WDX,Huw,,,England,"United Kingdom",<br/>
2341436,M0HXH,John,,,England,"United Kingdom",<br/>
2341437,M0FXB,Andreas,,,England,"United Kingdom",<br/>
2341438,G7TRJ,Peter,,,England,"United Kingdom",<br/>
